"Anno scolastico";"Nominativo";"Fascia";"Posizione in Grad.";"Punteggio";"Classe di Concorso";"Ore";"Durata del Contratto dal";"Durata contratto al";"Prot. Contratto";"Personale";"Proroga"
"2023-2024";"SORVILLO MADDALENA";"3";"97";"14,4";"COLL. SCOL.";"36";"18/10/23";"31/12/23";"3351";"ATA";"NO"
"2023-2024";"SANTELLI IDA";"3";"149";"13,3";"COLL. SCOL.";"10";"08/11/23";"30/06/23";"3648";"ATA";"NO"
"2023-2024";"DE ROSE TIZIANA";"3";"173";"13";"COLL. SCOL.";"36";"08/11/23";"31/12/23";"3650";"ATA";"NO"
"2023-2024";"SORVILLO MADDALENA";"3";"97";"14,4";"COLL. SCOL.";"36";"01/01/24";"15/04/24";"111";"ATA";"SI"
"2023-2024";"DE ROSE TIZIANA";"3";"173";"13";"COLL. SCOL.";"36";"01/01/24";"15/04/24";"78";"ATA";"SI"
"2023-2024";"CORTESE BARBARA";"3";"217";"12";"COLL. SCOL.";"36";" 17/01/2024";"26/01/2024";"143";"ATA";"NO"
"2023-2024";"CORTESE BARBARA";"3";"217";"12";"COLL. SCOL.";"36";" 14/02/2024";"21/02/2024";"512";"ATA";"NO"
"2023-2024";"Cortese Barbara";"3";"217";"12";"COLL. SCOL.";"36";"22/02/2024";"07/03/2024";"630";"ATA";"SI"
"2023-2024";"MUOIO EMANUELA";"3";"171";"13";"COLL. SCOL.";"36";"08/04/2024";"23/04/2024";"1248";"ATA";"NO"
"2023-2024";"MUOIO EMANUELA";"3";"171";"13";"COLL. SCOL.";"36";"24-04-2024";"30-04-2024";"1483";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"07/11/22";"11/11/22";"2831";"ATA";"NO"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"18/03/23";"31/03/23";"851";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"12/11/22";"26/11/22";"2919";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"01/04/23";"14/04/23";"1011";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"27/11/22";"02/12/22";"3106";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"15/04/23";"16/04/23";"1105";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"03/12/22";"11/12/22";"3201";"ATA";"SI"
"2022-2023";"SERRAVALLE CARMELA";"3";"12";"27,95";"COLL.SCOL.";"12";"17/04/23";"21/04/23";"1109";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"12/12/22";"01/01/23";"3248";"ATA";"SI"
"2022-2023";"SPADAFORA SIMONA";"3";"14";"27,12";"COLL.SCOL.";"36";"26/10/22";"12/11/22";"2751";"ATA";"NO"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"02/01/23";"22/01/23";"6";"ATA";"SI"
"2022-2023";"SPADAFORA SIMONA";"3";"14";"27,12";"COLL.SCOL.";"36";"13/11/22";"19/11/22";"2921";"ATA";"SI"
"2022-2023";"FAUSTINO WANDA";"3";"121";"14";"COLL.SCOL.";"36";"23/01/23";"30/06/23";"297";"ATA";"SI"
"2022-2023";"QUATTROMANI NATASCIA";"3";"125";"13,95";"COLL.SCOL.";"36";"17/05/23";"24/05/23";"1373";"ATA";"NO"
"2022-2023";"RAGUCCI GESSICA";"3";"109";"14,35";"COLL.SCOL.";"24";"09/01/23";"13/01/23";"27";"ATA";"NO"
