"Esercizio Finanziario";"Trimestre di riferimento";"N. Mandato";"Data di Emissione";"Creditore";"Importo in euro";"Causale"
"2023";"I Trimestre";"5";"23/02/2007";"ARUBA S.P.A.  ARUBA.IT";"75,00";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"I Trimestre";"6";"23/02/2007";"Banca MPS S.p.A.";"375,00";"03|13|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"I Trimestre";"17";"23/03/2014";"AGENZIA DELLE ENTRATE";"83,51";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"I Trimestre";"18";"23/03/2014";"AGENZIA DELLE ENTRATE";"163,75";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"I Trimestre";"10";"23/03/2014";"AGENZIA DELLE ENTRATE";"47,44";"06|02|0 - IMPOSTE E TASSE/TASSE"
"2023";"I Trimestre";"11";"23/03/2014";"ENTE POSTE ITALIANE S.P.A. Amministrazione e controllo";"20,59";"05|01|001 - ALTRE SPESE/Spese postali"
"2023";"I Trimestre";"12";"23/03/2014";"ENTE POSTE ITALIANE S.P.A. Amministrazione e controllo";"1,09";"05|01|001 - ALTRE SPESE/Spese postali"
"2023";"I Trimestre";"13";"23/03/2014";"AGENZIA DELLE ENTRATE";"4169";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"I Trimestre";"14";"23/03/2014";"AGENZIA DELLE ENTRATE";"16,5";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"I Trimestre";"15";"23/03/2014";"AGENZIA DELLE ENTRATE";"266,58";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"I Trimestre";"16";"23/03/2014";"AGENZIA DELLE ENTRATE";"113,3";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"I Trimestre";"7";"23/02/2015";"AGENZIA DELLE ENTRATE";"6,93";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"8";"23/02/2015";"AGENZIA DELLE ENTRATE";"8,04";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"1";"23/01/2019";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"36,53";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"2";"23/01/2019";"AIG EUROPE S.A. RAPPRESENTANZA GENERALE  ITALIA - Agenzia Benacquista Assicurazioni snc";"3.840,00";"03|11|004 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assicurazioni per personale scolastico"
"2023";"I Trimestre";"3";"23/01/2019";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"31,48";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"4";"23/01/2019";"SGANGA ANTONIO";"200,00";"99|01|001 - PARTITE DI GIRO/Anticipo al Direttore S.G.A."
"2023";"I Trimestre";"9";"23/02/2021";"SIAD SISTEMI INFORMATICI";"18950";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"II Trimestre";"19";"21/04/2023";"Banca MPS S.P.A";"375.00";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"II Trimestre";"20";"21/04/2023";"AGENZIA DELLE ENTRATE";"80.16 ";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"II Trimestre";"21";"21/04/2023";"ARGO SOFTWARE";"1000.00";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"II Trimestre";"22";"19/06/2023";"ERRESSE S.R.L. Gestione e Sen,izi a Socio Unico";"1384.16";"ACQUISTI DI BENI DI CONSUMO/Med·1cinan e altri ben·1 dI consumo sanitari "
"2023";"II Trimestre";"23";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"47.21";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"24";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"66.91";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"25";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"50.62";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"26";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"71.12";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
