"Esercizio Finanziario";"Trimestre di riferimento";"N. Mandato";"Data di Emissione";"Creditore";"Importo in euro";"Causale"
"2023";"I Trimestre";"1";"23/01/2019";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"36,53";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"2";"23/01/2019";"AIG EUROPE S.A. RAPPRESENTANZA GENERALE  ITALIA - Agenzia Benacquista Assicurazioni snc";"3.840,00";"03|11|004 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assicurazioni per personale scolastico"
"2023";"I Trimestre";"3";"23/01/2019";"NORMAUFFICIO  SRL SISTEMI INFORMATICI";"31,48";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"4";"23/01/2019";"SGANGA ANTONIO";"200,00";"99|01|001 - PARTITE DI GIRO/Anticipo al Direttore S.G.A."
"2023";"I Trimestre";"5";"23/02/2007";"ARUBA S.P.A.  ARUBA.IT";"75,00";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"I Trimestre";"6";"23/02/2007";"Banca MPS S.p.A.";"375,00";"03|13|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"I Trimestre";"7";"23/02/2015";"AGENZIA DELLE ENTRATE";"6,93";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"8";"23/02/2015";"AGENZIA DELLE ENTRATE";"8,04";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"I Trimestre";"9";"23/02/2021";"SIAD SISTEMI INFORMATICI";"18950";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"I Trimestre";"10";"23/03/2014";"AGENZIA DELLE ENTRATE";"47,44";"06|02|0 - IMPOSTE E TASSE/TASSE"
"2023";"I Trimestre";"11";"23/03/2014";"ENTE POSTE ITALIANE S.P.A. Amministrazione e controllo";"20,59";"05|01|001 - ALTRE SPESE/Spese postali"
"2023";"I Trimestre";"12";"23/03/2014";"ENTE POSTE ITALIANE S.P.A. Amministrazione e controllo";"1,09";"05|01|001 - ALTRE SPESE/Spese postali"
"2023";"I Trimestre";"13";"23/03/2014";"AGENZIA DELLE ENTRATE";"4169";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"I Trimestre";"14";"23/03/2014";"AGENZIA DELLE ENTRATE";"16,5";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"I Trimestre";"15";"23/03/2014";"AGENZIA DELLE ENTRATE";"266,58";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"I Trimestre";"16";"23/03/2014";"AGENZIA DELLE ENTRATE";"113,3";"01|03|008 - SPESE DI PERSONALE/Compensi per altri Incarichi conferiti a personale"
"2023";"I Trimestre";"17";"23/03/2014";"AGENZIA DELLE ENTRATE";"83,51";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"I Trimestre";"18";"23/03/2014";"AGENZIA DELLE ENTRATE";"163,75";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"I Trimestre";"19";"23/03/2030";"VARGIU SCUOLA SRL";"580";"03|02|005 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assistenza tecnico-informatica"
"2023";"II Trimestre";"19";"21/04/2023";"Banca MPS S.P.A";"375.00";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Somme da corrispondere all'istituto cassiere"
"2023";"II Trimestre";"20";"21/04/2023";"AGENZIA DELLE ENTRATE";"80.16 ";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"II Trimestre";"21";"21/04/2023";"ARGO SOFTWARE";"1000.00";"ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"II Trimestre";"22";"19/06/2023";"ERRESSE S.R.L. Gestione e Sen,izi a Socio Unico";"1384.16";"ACQUISTI DI BENI DI CONSUMO/Med·1cinan e altri ben·1 dI consumo sanitari "
"2023";"II Trimestre";"23";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"47.21";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"24";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"66.91";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"25";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"50.62";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"26";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"71.12";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"27";"19/06/2023";"NORMAUFFICIO SRL SISTEMI INFORMATICI";"60.60";" ACQUISTO 01 SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"II Trimestre";"28";"19/06/2023";"GRUPPO SPAGGIARI S.P.A.";"82.00";"ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"III Trimestre";"32";"03/07/2023";"Associazione Culturale FormaMente";"790,56";"03|02|010 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Servizi inerenti alla salute e alla sicurezza sul lavoro"
"2023";"III Trimestre";"33";"03/07/2023";"ARGO SOFTWARE";"1.700,00";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"III Trimestre";"34";"03/07/2023";"SERIGRAFIA di Fortino Alfredo";"201,00";"04|03|012 - ACQUISTO DI BENI D'INVESTIMENTO/Attrezzature scientifiche"
"2023";"III Trimestre";"35";"06/07/2023";"AGENZIA DELLE ENTRATE";"594,00";"03|07|006 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Licenze d'uso di software"
"2023";"III Trimestre";"36";"06/07/2023";"AGENZIA DELLE ENTRATE";"13,33";"03|07|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"III Trimestre";"37";"06/07/2023";"AGENZIA DELLE ENTRATE";"14,72";"03|07|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"III Trimestre";"38";"06/07/2023";"AGENZIA DELLE ENTRATE";"11,14";"03|07|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"III Trimestre";"39";"06/07/2023";"AGENZIA DELLE ENTRATE";"18,04";"02|01|003 - ACQUISTI DI BENI DI CONSUMO/Stampati"
"2023";"III Trimestre";"40";"06/07/2023";"AGENZIA DELLE ENTRATE";"15,65";"03|07|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"III Trimestre";"41";"06/07/2023";"AGENZIA DELLE ENTRATE";"277,85";"02|03|011 - ACQUISTI DI BENI DI CONSUMO/Altri materiali e accessori n.a.c."
"2023";"III Trimestre";"42";"06/07/2023";"AGENZIA DELLE ENTRATE";"10,39";"03|07|001 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Noleggio e leasing impianti e macchinari"
"2023";"III Trimestre";"43";"11/07/2023";"AGENZIA DELLE ENTRATE";"44,22";"02|03|011 - ACQUISTI DI BENI DI CONSUMO/Altri materiali e accessori n.a.c."
"2023";"III Trimestre";"44";"11/07/2023";"AGENZIA DELLE ENTRATE";"12172,13";"04|03|006 - ACQUISTO DI BENI D'INVESTIMENTO/Macchinari per ufficio"
"2023";"III Trimestre";"29";"03/07/2023";"NABLA TECNOLOGIE S.R.L.";"55.327,87";"04|03|009 - ACQUISTO DI BENI D'INVESTIMENTO/Mobili e arredi per locali ad uso specifico"
"2023";"III Trimestre";"30";"03/07/2023";"350 Tesoreria Centrale";"1.000,00";"09|02|002 - RIMBORSI E POSTE CORRETTIVE/Restituzione somme non utilizzate ad Amministrazioni Centrali"
"2023";"III Trimestre";"31";"03/07/2023";"350 Tesoreria Centrale";"154,65";"09|02|002 - RIMBORSI E POSTE CORRETTIVE/Restituzione somme non utilizzate ad Amministrazioni Centrali"
"2023";"IV Trimestre";"96";"23/11/2023";"AGENZIA DELLE ENTRATE";"384,32";"01|03|019 - SPESE DI PERSONALE/Imposta regionale sulle attività produttive (IRAP)"
"2023";"IV Trimestre";"128";"18/12/2023";"Chubb European Group SE";"2328";"03|11|003 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assicurazioni per alunni"
"2023";"IV Trimestre";"64";"09/11/2023";"AGENZIA DELLE ENTRATE";"61,6";"03|02|003 - ACQUISTO DI SERVIZI ED UTILIZZO BENI DI TERZI/Assistenza medico-sanitaria"
"2023";"IV Trimestre";"97";"23/11/2023";"AGENZIA DELLE ENTRATE";"1026,94";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
"2023";"IV Trimestre";"129";"18/12/2023";"AGENZIA DELLE ENTRATE";"1315,84";"01|03|017 - SPESE DI PERSONALE/Ritenute erariali a carico dipendente"
