"Anno scolastico";"Nominativo";"Fascia";"Posizione in Grad.";"Punteggio";"Classe di Concorso";"Ore";"Durata del Contratto dal";"Durata contratto al";"Prot. Contratto";"Personale";"Proroga"
"2023-2024";"Portaro Mariangela";"GI";"100";"93";"EEEE";"24";" 23/02/2024";" 22/03/2024";"645";"Docente";"SI"
"2023-2024";"CHIEFFALLO IDA";"GI";"19";"41";"AAAA";"24";"04/04/2024";"03/05/2024";"1212";"Docente";"SI"
"2023-2024";"D'amico Greta";"GI";"79";"104";"EEEE";"24";"16/04/2024";"15/05/2024";"1363";"Docente";"SI"
"2023-2024";"PORTARO MARIANGELA";"GI";"100";"93";"EEEE";"24";"23/4/24	";"22/5/24";"1458";"Docente";"SI"
"2023-2024";"CHIEFFALLO IDA";"GI";"19";"41";"AAAA";"24";"04/05/2024";"24/05/2024";"1582";"Docente";"SI"
"2023-2024";"BELMONTE ROSANNA";"GI";"19";"70";"A001";"12";"10/05/2024";"20/05/2024";"1650";"Docente";"NO"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";"25/09/23";"17/10/23";"2894";"Docente";"NO"
"2023-2024";"PORTARO MARIANGELA";"GI";"100";"93";"EEEE";"24";"22/09/23";"09/11/23";"2856";"Docente";"NO"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";"25/09/23";"17/10/23";"2894";"Docente";"NO"
"2023-2024";"PORTARO MARIANGELA";"GI";"100";"93";"EEEE";"24";"22/09/23";"09/11/23";"2856";"Docente";"NO"
"2023-2024";"CHIEFFALLO IDA";"GI";"19";"41";"AAAA";"24";"12/01/24";"05/02/24";"88";"Docente";"NO"
"2023-2024";"PORTARO MARIANGELA";"GI";"100";"93";"EEEE";"24";"10/11/23";"09/01/24";"3690";"Docente";"SI"
"2023-2024";"PORTARO MARIANGELA";"GI";"100";"93";"EEEE";"24";"10/01/24";"22/02/24";"61";"Docente";"SI"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";"18/10/23";"16/11/23";"3354";"Docente";"SI"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";"17/11/23";"14/12/23";"3783";"Docente";"SI"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";"15/12/23";"15/02/24";"4112";"Docente";"SI"
"2023-2024";"CHIEFFALLO IDA";"GI";"19";"41";"AAAA";"24";"06/02/2024";"04/03/2024";"404";"Docente";"SI"
"2023-2024";"D’AMICO GRETA";"GI";"79";"104";"EEEE";"24";" 16/02/2024";" 16/03/2024";"542";"Docente";"SI"
"2022-2023";"ANGOTTI VIVIANA";"2";"81";"108,5";"EEEE";"24";"23/09/22";"21/10/22";"2378";"Docente";"NO"
"2022-2023";"ANGOTTI VIVIANA";"2";"81";"108,5";"EEEE";"24";"28/02/23";"24/03/23";"659";"Docente";"NO"
"2022-2023";"CAROLEI SIMONA";"2";"114";"95";"EEEE";"24";"23/01/23";"14/02/23";"205";"Docente";"NO"
"2022-2023";"CHIAPPETTA SONIA";"1";"23";"42";"AAAA";"25";"11/03/23";"20/03/23";"776";"Docente";"NO"
"2022-2023";"FRANZE' DANIELA";"1";"10";"58";"EEEE";"24";"04/11/22";"23/12/22";"2818";"Docente";"NO"
"2022-2023";"GABRIELE IRIA";"3";"21";"51";"Sci. Mot.Prim";"4";"29/09/22";"30/06/23";"2485";"Docente";"no"
"2022-2023";"GIORDANO IDA";"2";"71";"88";"EEEE";"24";"10/01/23";"13/01/23";"60";"Docente";"NO"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"29/09/22";"26/10/22";"2483";"Docente";"NO"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"27/10/22";"25/11/22";"2763";"Docente";"SI"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"26/11/22";"25/12/22";"3108";"Docente";"SI"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"09/01/23";"17/01/23";"36";"Docente";"SI"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"18/01/23";"24/01/23";"156";"Docente";"SI"
"2022-2023";"LITTERA MARIA CONCETTA";"2";"100";"103";"EEEE";"24";"25/01/23";"13/02/23";"245";"Docente";"SI"
"2022-2023";"TRIPORI ROSA";"1";"18";"62";"AAAA";"20";"28/11/22";"07/12/22";"3122";"Docente";"NO"
"2022-2023";"TROTTA DANIELA ANNA";"2";"103";"102";"EEEE";"24";"11/01/23";"05/03/23";"68";"Docente";"NO"
"2022-2023";"TROTTA DANIELA ANNA";"2";"103";"102";"EEEE";"24";"06/03/23";"02/05/23";"695";"Docente";"SI"
"2022-2023";"TROTTA DANIELA ANNA";"2";"103";"102";"EEEE";"24";"03/05/23";"12/06/23";"1223";"Docente";"SI"
"2022-2023";"VACCARO ERMINIA";"3";"55";"36";"A001";"12";"14/06/23";"14/06/23";"1654";"Docente";"NO"
"2022-2023";"VACCARO ERMINIA";"3";"55";"36";"A001";"12";"16/06/23";"16/06/23";"1685";"Docente";"NO"
"2022-2023";"VELTRI FILOMENA";"2";"94";"95";"AAAA";"25";"17/10/22";"30/06/23";"2642";"Docente";"NO"
